"2021/09/28 8:40:09 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/28 11:07:07 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/29 10:39:03 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","Divulgação pelo SPOSAS da PROGEP das vagas em Unidades para a mobilidade de servidores de acordo com sua capacitação e predisposição motivacional.  "
"2021/09/30 4:49:22 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)","Dados do conhecimento produzido na Furg (teses, dissertações, patentes, etc.)"
"2021/10/01 12:28:35 PM GMT-3","Colaborador(a) Terceirizado(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/01 1:19:35 PM GMT-3","Estudante","Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/01 2:20:39 PM GMT-3","Estudante","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade)",""
"2021/10/01 3:31:31 PM GMT-3","Servidor(a)","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/01 5:35:04 PM GMT-3","Servidor(a)","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/01 8:46:49 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Convênios"
"2021/10/03 12:06:00 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/03 4:01:04 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/03 10:36:39 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/04 8:28:10 AM GMT-3","Comunidade externa","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/04 9:08:22 AM GMT-3","Servidor(a)","Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/04 11:29:04 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/04 1:35:58 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/04 5:29:47 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/04 9:57:07 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/05 9:48:46 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Disponibilizar dados dos cursos de graduação em geral."
"2021/10/06 11:17:12 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/06 11:19:50 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 11:25:42 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 11:27:27 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Quantitativo de servidores (TAE's e docentes) por unidade de lotação, quantitativo de aposentados e pensionistas vinculados a universidade, quantitativo de alunos por curso e a totalização dos números acima. Quantitativo de cargos (FD, FC e FG) por unidade administrativa e acadêmica, e o total geral de cada categoria, número dos que estão ocupados e dos que estão vagos também por categoria e o valor de cada adicional de exercício de função."
"2021/10/06 11:30:44 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)","Dados das pesquisas realizadas na FURG"
"2021/10/06 11:34:56 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/06 11:39:17 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/06 11:39:47 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 11:52:00 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 11:52:42 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 12:06:21 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/06 12:25:41 PM GMT-3","Servidor(a)","Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","distribuicao de CDs, FGs e cargos de confiança"
"2021/10/06 12:33:12 PM GMT-3","Servidor(a)","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 12:34:47 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 12:43:48 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 12:44:59 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 1:19:20 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 1:21:36 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","Orçamento dos Campi fora da sede."
"2021/10/06 1:37:32 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/06 2:07:10 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/06 2:14:59 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.)",""
"2021/10/06 2:17:20 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Carga horário disponibilizada por cada servidor em suas atividades"
"2021/10/06 2:17:32 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/06 2:20:07 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","-"
